Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,33,3,0,0,110
"2. My child feels safe at this school",74,30,5,0,1,110
"3. My child makes good progress at this school",53,45,10,1,1,110
"4. My child is well looked after at this school",63,39,6,1,1,110
"5. My child is taught well at this school",59,40,5,0,6,110
"6. My child receives appropriate homework for their age",35,61,9,1,4,110
"7. This school makes sure its pupils are well behaved",52,44,6,1,7,110
"8. This school deals effectively with bullying",38,30,11,4,27,110
"9. This school is well led and managed",55,39,9,3,4,110
"10. This school responds well to any concerns I raise",46,40,12,6,6,110
"11. I receive valuable information from the school about my child’s progress",37,50,18,5,0,110
"12. Would you recommend this school to another parent?"
Yes,97
No,13
