Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,27,6,3,0,74
"2. My child feels safe at this school",37,25,8,2,2,74
"3. My child makes good progress at this school",35,28,7,3,1,74
"4. My child is well looked after at this school",33,28,8,3,2,74
"5. My child is taught well at this school",31,31,8,2,2,74
"6. My child receives appropriate homework for their age",24,33,10,5,2,74
"7. This school makes sure its pupils are well behaved",28,32,9,4,1,74
"8. This school deals effectively with bullying",27,20,9,7,11,74
"9. This school is well led and managed",24,30,7,6,7,74
"10. This school responds well to any concerns I raise",35,19,5,10,5,74
"11. I receive valuable information from the school about my child’s progress",25,32,10,7,0,74
"12. Would you recommend this school to another parent?"
Yes,60
No,14
