Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,11,2,5,0,49
"2. My child feels safe at this school",29,15,1,4,0,49
"3. My child makes good progress at this school",33,9,3,4,0,49
"4. My child is well looked after at this school",26,19,0,3,1,49
"5. My child is taught well at this school",25,17,2,5,0,49
"6. My child receives appropriate homework for their age",22,21,2,2,2,49
"7. This school makes sure its pupils are well behaved",25,18,1,2,3,49
"8. This school deals effectively with bullying",18,15,4,2,10,49
"9. This school is well led and managed",30,11,2,4,2,49
"10. This school responds well to any concerns I raise",23,16,5,3,2,49
"11. I receive valuable information from the school about my child’s progress",17,24,5,3,0,49
"12. Would you recommend this school to another parent?"
Yes,42
No,7
