Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,28,7,6,0,90
"2. My child feels safe at this school",57,24,5,4,0,90
"3. My child makes good progress at this school",43,37,10,0,0,90
"4. My child is well looked after at this school",54,26,7,3,0,90
"5. My child is taught well at this school",45,37,6,1,1,90
"6. My child receives appropriate homework for their age",35,40,10,4,1,90
"7. This school makes sure its pupils are well behaved",40,38,8,2,2,90
"8. This school deals effectively with bullying",30,36,7,4,13,90
"9. This school is well led and managed",40,34,5,6,5,90
"10. This school responds well to any concerns I raise",48,33,4,3,2,90
"11. I receive valuable information from the school about my child’s progress",42,41,4,3,0,90
"12. Would you recommend this school to another parent?"
Yes,80
No,10
