Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,26,2,0,2,99
"2. My child feels safe at this school",63,33,2,0,1,99
"3. My child makes good progress at this school",58,36,3,1,1,99
"4. My child is well looked after at this school",57,40,0,0,2,99
"5. My child is taught well at this school",57,35,4,1,2,99
"6. My child receives appropriate homework for their age",49,43,3,2,2,99
"7. This school makes sure its pupils are well behaved",60,24,9,1,5,99
"8. This school deals effectively with bullying",55,30,6,1,7,99
"9. This school is well led and managed",60,26,8,2,3,99
"10. This school responds well to any concerns I raise",60,30,5,2,2,99
"11. I receive valuable information from the school about my child’s progress",59,37,1,2,0,99
"12. Would you recommend this school to another parent?"
Yes,90
No,9
