Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,6,0,0,0,32
"2. My child feels safe at this school",28,4,0,0,0,32
"3. My child makes good progress at this school",25,6,1,0,0,32
"4. My child is well looked after at this school",23,9,0,0,0,32
"5. My child is taught well at this school",22,10,0,0,0,32
"6. My child receives appropriate homework for their age",22,9,0,0,1,32
"7. This school makes sure its pupils are well behaved",17,12,0,0,3,32
"8. This school deals effectively with bullying",14,4,0,0,14,32
"9. This school is well led and managed",20,10,1,0,1,32
"10. This school responds well to any concerns I raise",20,6,1,0,5,32
"11. I receive valuable information from the school about my child’s progress",20,10,2,0,0,32
"12. Would you recommend this school to another parent?"
Yes,31
No,1
