Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,9,0,0,0,80
"2. My child feels safe at this school",71,9,0,0,0,80
"3. My child makes good progress at this school",67,11,2,0,0,80
"4. My child is well looked after at this school",69,10,1,0,0,80
"5. My child is taught well at this school",66,13,1,0,0,80
"6. My child receives appropriate homework for their age",41,27,4,0,8,80
"7. This school makes sure its pupils are well behaved",63,14,1,0,2,80
"8. This school deals effectively with bullying",53,12,4,2,9,80
"9. This school is well led and managed",65,8,3,1,3,80
"10. This school responds well to any concerns I raise",56,16,5,0,3,80
"11. I receive valuable information from the school about my child’s progress",54,23,2,0,1,80
"12. Would you recommend this school to another parent?"
Yes,76
No,4
