Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,6,2,1,0,18
"2. My child feels safe at this school",8,8,2,0,0,18
"3. My child makes good progress at this school",8,7,0,3,0,18
"4. My child is well looked after at this school",7,8,2,1,0,18
"5. My child is taught well at this school",9,5,1,2,1,18
"6. My child receives appropriate homework for their age",5,8,2,2,1,18
"7. This school makes sure its pupils are well behaved",7,5,2,2,2,18
"8. This school deals effectively with bullying",5,3,2,3,5,18
"9. This school is well led and managed",7,5,2,3,1,18
"10. This school responds well to any concerns I raise",7,7,2,2,0,18
"11. I receive valuable information from the school about my child’s progress",7,8,1,2,0,18
"12. Would you recommend this school to another parent?"
Yes,13
No,5
