Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,8,2,0,0,18
"2. My child feels safe at this school",6,10,2,0,0,18
"3. My child makes good progress at this school",8,7,2,1,0,18
"4. My child is well looked after at this school",9,7,1,0,1,18
"5. My child is taught well at this school",9,5,2,1,1,18
"6. My child receives appropriate homework for their age",4,6,4,3,1,18
"7. This school makes sure its pupils are well behaved",6,7,4,0,1,18
"8. This school deals effectively with bullying",6,5,2,1,4,18
"9. This school is well led and managed",9,4,2,1,2,18
"10. This school responds well to any concerns I raise",9,3,5,1,0,18
"11. I receive valuable information from the school about my child’s progress",9,4,3,1,1,18
"12. Would you recommend this school to another parent?"
Yes,14
No,4
