Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,10,3,0,0,24
"2. My child feels safe at this school",12,11,0,1,0,24
"3. My child makes good progress at this school",13,7,2,2,0,24
"4. My child is well looked after at this school",11,8,4,0,1,24
"5. My child is taught well at this school",10,9,2,2,1,24
"6. My child receives appropriate homework for their age",7,10,4,2,1,24
"7. This school makes sure its pupils are well behaved",6,12,3,2,1,24
"8. This school deals effectively with bullying",7,6,2,3,6,24
"9. This school is well led and managed",8,9,3,2,2,24
"10. This school responds well to any concerns I raise",10,7,6,1,0,24
"11. I receive valuable information from the school about my child’s progress",10,8,5,0,1,24
"12. Would you recommend this school to another parent?"
Yes,19
No,5
