Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,13,1,0,1,58
"2. My child feels safe at this school",41,14,3,0,0,58
"3. My child makes good progress at this school",37,17,2,0,2,58
"4. My child is well looked after at this school",40,16,1,0,1,58
"5. My child is taught well at this school",40,17,1,0,0,58
"6. My child receives appropriate homework for their age",32,22,3,0,1,58
"7. This school makes sure its pupils are well behaved",21,32,5,0,0,58
"8. This school deals effectively with bullying",18,21,6,5,8,58
"9. This school is well led and managed",29,22,3,2,2,58
"10. This school responds well to any concerns I raise",31,15,6,1,5,58
"11. I receive valuable information from the school about my child’s progress",23,27,5,0,3,58
"12. Would you recommend this school to another parent?"
Yes,57
No,1
