Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,16,0,1,0,38
"2. My child feels safe at this school",25,12,1,0,0,38
"3. My child makes good progress at this school",14,22,2,0,0,38
"4. My child is well looked after at this school",23,14,1,0,0,38
"5. My child is taught well at this school",15,18,4,0,1,38
"6. My child receives appropriate homework for their age",12,17,5,1,3,38
"7. This school makes sure its pupils are well behaved",16,21,1,0,0,38
"8. This school deals effectively with bullying",10,9,1,0,18,38
"9. This school is well led and managed",12,21,1,2,2,38
"10. This school responds well to any concerns I raise",14,17,3,2,2,38
"11. I receive valuable information from the school about my child’s progress",16,15,5,2,0,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
