Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,7,3,2,0,15
"2. My child feels safe at this school",3,8,3,1,0,15
"3. My child makes good progress at this school",2,5,2,3,3,15
"4. My child is well looked after at this school",1,7,2,3,2,15
"5. My child is taught well at this school",0,8,4,0,3,15
"6. My child receives appropriate homework for their age",1,6,6,2,0,15
"7. This school makes sure its pupils are well behaved",0,6,6,1,2,15
"8. This school deals effectively with bullying",0,2,4,3,6,15
"9. This school is well led and managed",0,4,3,4,4,15
"10. This school responds well to any concerns I raise",2,2,4,4,3,15
"11. I receive valuable information from the school about my child’s progress",3,6,3,3,0,15
"12. Would you recommend this school to another parent?"
Yes,6
No,9
