Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,11,1,0,0,54
"2. My child feels safe at this school",43,10,1,0,0,54
"3. My child makes good progress at this school",29,22,2,0,1,54
"4. My child is well looked after at this school",39,14,1,0,0,54
"5. My child is taught well at this school",36,15,2,0,1,54
"6. My child receives appropriate homework for their age",26,23,5,0,0,54
"7. This school makes sure its pupils are well behaved",30,20,3,0,1,54
"8. This school deals effectively with bullying",24,13,4,0,13,54
"9. This school is well led and managed",36,13,3,0,2,54
"10. This school responds well to any concerns I raise",35,10,5,0,4,54
"11. I receive valuable information from the school about my child’s progress",27,22,4,0,1,54
"12. Would you recommend this school to another parent?"
Yes,49
No,5
