Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,12,5,4,0,38
"2. My child feels safe at this school",15,15,3,4,1,38
"3. My child makes good progress at this school",12,13,8,5,0,38
"4. My child is well looked after at this school",18,11,6,2,1,38
"5. My child is taught well at this school",9,16,5,7,1,38
"6. My child receives appropriate homework for their age",7,18,5,6,2,38
"7. This school makes sure its pupils are well behaved",8,18,4,8,0,38
"8. This school deals effectively with bullying",9,17,2,3,7,38
"9. This school is well led and managed",20,5,8,3,2,38
"10. This school responds well to any concerns I raise",16,11,5,4,2,38
"11. I receive valuable information from the school about my child’s progress",11,16,6,5,0,38
"12. Would you recommend this school to another parent?"
Yes,25
No,13
