Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",122,31,3,3,0,159
"2. My child feels safe at this school",118,34,6,1,0,159
"3. My child makes good progress at this school",104,48,6,1,0,159
"4. My child is well looked after at this school",121,33,5,0,0,159
"5. My child is taught well at this school",111,43,4,1,0,159
"6. My child receives appropriate homework for their age",87,58,11,1,2,159
"7. This school makes sure its pupils are well behaved",92,56,4,3,4,159
"8. This school deals effectively with bullying",73,52,6,3,25,159
"9. This school is well led and managed",116,31,6,1,5,159
"10. This school responds well to any concerns I raise",108,35,5,4,7,159
"11. I receive valuable information from the school about my child’s progress",93,52,13,1,0,159
"12. Would you recommend this school to another parent?"
Yes,153
No,6
