Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,18,3,0,0,49
"2. My child feels safe at this school",30,13,4,1,1,49
"3. My child makes good progress at this school",22,22,2,2,1,49
"4. My child is well looked after at this school",27,15,4,1,2,49
"5. My child is taught well at this school",22,24,2,1,0,49
"6. My child receives appropriate homework for their age",15,26,4,3,1,49
"7. This school makes sure its pupils are well behaved",14,27,7,1,0,49
"8. This school deals effectively with bullying",13,16,3,5,12,49
"9. This school is well led and managed",23,19,6,1,0,49
"10. This school responds well to any concerns I raise",21,20,3,2,3,49
"11. I receive valuable information from the school about my child’s progress",21,21,4,2,1,49
"12. Would you recommend this school to another parent?"
Yes,42
No,7
