Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,55,14,9,1,104
"2. My child feels safe at this school",21,66,8,6,3,104
"3. My child makes good progress at this school",20,44,18,14,8,104
"4. My child is well looked after at this school",20,55,15,10,4,104
"5. My child is taught well at this school",13,47,19,18,7,104
"6. My child receives appropriate homework for their age",13,57,20,8,6,104
"7. This school makes sure its pupils are well behaved",8,41,22,20,13,104
"8. This school deals effectively with bullying",13,28,16,12,35,104
"9. This school is well led and managed",14,48,17,14,11,104
"10. This school responds well to any concerns I raise",20,39,18,16,11,104
"11. I receive valuable information from the school about my child’s progress",14,47,22,15,6,104
"12. Would you recommend this school to another parent?"
Yes,64
No,40
