Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,10,5,6,1,61
"2. My child feels safe at this school",42,7,5,6,1,61
"3. My child makes good progress at this school",38,10,6,7,0,61
"4. My child is well looked after at this school",38,10,6,7,0,61
"5. My child is taught well at this school",38,10,7,4,2,61
"6. My child receives appropriate homework for their age",27,20,7,6,1,61
"7. This school makes sure its pupils are well behaved",32,18,5,5,1,61
"8. This school deals effectively with bullying",25,14,5,6,11,61
"9. This school is well led and managed",34,10,6,7,4,61
"10. This school responds well to any concerns I raise",32,11,8,7,3,61
"11. I receive valuable information from the school about my child’s progress",37,13,7,4,0,61
"12. Would you recommend this school to another parent?"
Yes,45
No,16
