Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,11,0,0,0,79
"2. My child feels safe at this school",67,11,1,0,0,79
"3. My child makes good progress at this school",57,18,3,1,0,79
"4. My child is well looked after at this school",60,18,1,0,0,79
"5. My child is taught well at this school",61,14,2,1,1,79
"6. My child receives appropriate homework for their age",41,33,4,1,0,79
"7. This school makes sure its pupils are well behaved",64,13,2,0,0,79
"8. This school deals effectively with bullying",35,21,1,1,21,79
"9. This school is well led and managed",62,15,1,1,0,79
"10. This school responds well to any concerns I raise",51,21,3,1,3,79
"11. I receive valuable information from the school about my child’s progress",44,29,5,1,0,79
"12. Would you recommend this school to another parent?"
Yes,77
No,2
