Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,13,2,0,0,62
"2. My child feels safe at this school",44,18,0,0,0,62
"3. My child makes good progress at this school",31,27,3,0,1,62
"4. My child is well looked after at this school",42,17,2,0,1,62
"5. My child is taught well at this school",39,20,2,0,1,62
"6. My child receives appropriate homework for their age",28,26,6,0,2,62
"7. This school makes sure its pupils are well behaved",39,19,3,0,1,62
"8. This school deals effectively with bullying",25,11,5,1,20,62
"9. This school is well led and managed",37,19,3,0,3,62
"10. This school responds well to any concerns I raise",40,13,5,1,3,62
"11. I receive valuable information from the school about my child’s progress",33,21,6,1,1,62
"12. Would you recommend this school to another parent?"
Yes,57
No,5
