Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,11,2,0,1,33
"2. My child feels safe at this school",15,16,2,0,0,33
"3. My child makes good progress at this school",19,9,3,1,1,33
"4. My child is well looked after at this school",18,11,4,0,0,33
"5. My child is taught well at this school",16,11,5,0,1,33
"6. My child receives appropriate homework for their age",7,19,4,1,2,33
"7. This school makes sure its pupils are well behaved",15,10,5,2,1,33
"8. This school deals effectively with bullying",10,14,1,4,4,33
"9. This school is well led and managed",23,7,2,0,1,33
"10. This school responds well to any concerns I raise",20,5,6,2,0,33
"11. I receive valuable information from the school about my child’s progress",21,7,4,1,0,33
"12. Would you recommend this school to another parent?"
Yes,28
No,5
