Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,61,13,3,0,109
"2. My child feels safe at this school",29,65,11,4,0,109
"3. My child makes good progress at this school",21,57,24,0,7,109
"4. My child is well looked after at this school",26,65,15,2,1,109
"5. My child is taught well at this school",14,60,25,1,9,109
"6. My child receives appropriate homework for their age",11,48,32,14,4,109
"7. This school makes sure its pupils are well behaved",20,55,25,6,3,109
"8. This school deals effectively with bullying",15,32,15,10,37,109
"9. This school is well led and managed",17,51,14,5,22,109
"10. This school responds well to any concerns I raise",25,49,17,6,12,109
"11. I receive valuable information from the school about my child’s progress",11,51,33,10,4,109
"12. Would you recommend this school to another parent?"
Yes,72
No,37
