Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,36,2,2,1,128
"2. My child feels safe at this school",86,39,1,2,0,128
"3. My child makes good progress at this school",77,43,6,1,1,128
"4. My child is well looked after at this school",79,40,6,2,1,128
"5. My child is taught well at this school",64,58,5,1,0,128
"6. My child receives appropriate homework for their age",53,59,10,2,4,128
"7. This school makes sure its pupils are well behaved",81,37,4,3,3,128
"8. This school deals effectively with bullying",69,38,3,4,14,128
"9. This school is well led and managed",90,27,4,3,4,128
"10. This school responds well to any concerns I raise",85,28,6,5,4,128
"11. I receive valuable information from the school about my child’s progress",70,43,12,3,0,128
"12. Would you recommend this school to another parent?"
Yes,121
No,7
