Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,11,1,1,0,28
"2. My child feels safe at this school",16,10,1,0,1,28
"3. My child makes good progress at this school",17,8,3,0,0,28
"4. My child is well looked after at this school",14,10,3,0,1,28
"5. My child is taught well at this school",16,9,2,0,1,28
"6. My child receives appropriate homework for their age",12,9,6,0,1,28
"7. This school makes sure its pupils are well behaved",13,11,0,1,3,28
"8. This school deals effectively with bullying",10,3,5,1,9,28
"9. This school is well led and managed",14,9,2,1,2,28
"10. This school responds well to any concerns I raise",10,10,4,1,3,28
"11. I receive valuable information from the school about my child’s progress",10,10,6,1,1,28
"12. Would you recommend this school to another parent?"
Yes,23
No,5
