Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,14,2,4,0,50
"2. My child feels safe at this school",30,14,2,4,0,50
"3. My child makes good progress at this school",22,15,10,2,1,50
"4. My child is well looked after at this school",26,17,5,2,0,50
"5. My child is taught well at this school",24,16,6,2,2,50
"6. My child receives appropriate homework for their age",20,23,5,1,1,50
"7. This school makes sure its pupils are well behaved",22,19,4,2,3,50
"8. This school deals effectively with bullying",14,10,6,3,17,50
"9. This school is well led and managed",13,12,15,4,6,50
"10. This school responds well to any concerns I raise",17,14,14,4,1,50
"11. I receive valuable information from the school about my child’s progress",18,17,9,3,3,50
"12. Would you recommend this school to another parent?"
Yes,40
No,10
