Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,5,1,0,0,54
"2. My child feels safe at this school",49,4,1,0,0,54
"3. My child makes good progress at this school",36,18,0,0,0,54
"4. My child is well looked after at this school",48,5,1,0,0,54
"5. My child is taught well at this school",42,11,0,0,1,54
"6. My child receives appropriate homework for their age",36,15,2,1,0,54
"7. This school makes sure its pupils are well behaved",40,13,0,1,0,54
"8. This school deals effectively with bullying",34,10,1,1,8,54
"9. This school is well led and managed",47,7,0,0,0,54
"10. This school responds well to any concerns I raise",38,9,2,0,5,54
"11. I receive valuable information from the school about my child’s progress",30,19,4,1,0,54
"12. Would you recommend this school to another parent?"
Yes,53
No,1
