Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,37,8,3,0,116
"2. My child feels safe at this school",65,40,5,4,2,116
"3. My child makes good progress at this school",58,47,8,1,2,116
"4. My child is well looked after at this school",62,42,9,2,1,116
"5. My child is taught well at this school",62,45,5,0,4,116
"6. My child receives appropriate homework for their age",49,46,10,4,7,116
"7. This school makes sure its pupils are well behaved",50,47,10,4,5,116
"8. This school deals effectively with bullying",34,36,15,6,25,116
"9. This school is well led and managed",49,48,11,7,1,116
"10. This school responds well to any concerns I raise",51,35,13,9,8,116
"11. I receive valuable information from the school about my child’s progress",44,52,15,5,0,116
"12. Would you recommend this school to another parent?"
Yes,99
No,17
