Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,10,1,2,0,67
"2. My child feels safe at this school",51,13,2,1,0,67
"3. My child makes good progress at this school",45,20,1,1,0,67
"4. My child is well looked after at this school",50,14,1,2,0,67
"5. My child is taught well at this school",48,18,0,0,1,67
"6. My child receives appropriate homework for their age",42,22,3,0,0,67
"7. This school makes sure its pupils are well behaved",39,23,3,1,1,67
"8. This school deals effectively with bullying",26,21,6,3,11,67
"9. This school is well led and managed",55,8,0,4,0,67
"10. This school responds well to any concerns I raise",43,15,3,4,2,67
"11. I receive valuable information from the school about my child’s progress",35,27,2,2,1,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
