Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,10,1,0,0,51
"2. My child feels safe at this school",41,8,2,0,0,51
"3. My child makes good progress at this school",32,17,1,0,1,51
"4. My child is well looked after at this school",40,10,0,0,1,51
"5. My child is taught well at this school",32,17,1,0,1,51
"6. My child receives appropriate homework for their age",32,18,0,1,0,51
"7. This school makes sure its pupils are well behaved",26,20,3,0,2,51
"8. This school deals effectively with bullying",25,14,2,0,10,51
"9. This school is well led and managed",35,15,0,0,1,51
"10. This school responds well to any concerns I raise",32,14,1,1,3,51
"11. I receive valuable information from the school about my child’s progress",29,19,0,1,2,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
