Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,10,1,0,0,68
"2. My child feels safe at this school",56,12,0,0,0,68
"3. My child makes good progress at this school",46,17,4,0,1,68
"4. My child is well looked after at this school",53,14,1,0,0,68
"5. My child is taught well at this school",49,16,2,0,1,68
"6. My child receives appropriate homework for their age",41,20,5,0,2,68
"7. This school makes sure its pupils are well behaved",43,20,3,1,1,68
"8. This school deals effectively with bullying",38,17,2,2,9,68
"9. This school is well led and managed",47,16,2,1,2,68
"10. This school responds well to any concerns I raise",48,14,2,1,3,68
"11. I receive valuable information from the school about my child’s progress",46,18,2,1,1,68
"12. Would you recommend this school to another parent?"
Yes,63
No,5
