Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",122,35,4,5,1,167
"2. My child feels safe at this school",129,29,4,5,0,167
"3. My child makes good progress at this school",92,60,6,6,3,167
"4. My child is well looked after at this school",118,40,3,5,1,167
"5. My child is taught well at this school",103,52,6,4,2,167
"6. My child receives appropriate homework for their age",70,63,16,14,4,167
"7. This school makes sure its pupils are well behaved",96,52,7,4,8,167
"8. This school deals effectively with bullying",65,43,9,13,37,167
"9. This school is well led and managed",98,43,5,15,6,167
"10. This school responds well to any concerns I raise",80,51,10,13,13,167
"11. I receive valuable information from the school about my child’s progress",71,66,21,5,4,167
"12. Would you recommend this school to another parent?"
Yes,146
No,21
