Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,9,0,0,0,86
"2. My child feels safe at this school",76,10,0,0,0,86
"3. My child makes good progress at this school",57,25,4,0,0,86
"4. My child is well looked after at this school",68,17,0,0,1,86
"5. My child is taught well at this school",58,24,1,0,3,86
"6. My child receives appropriate homework for their age",52,27,5,0,2,86
"7. This school makes sure its pupils are well behaved",59,26,0,0,1,86
"8. This school deals effectively with bullying",37,20,3,0,26,86
"9. This school is well led and managed",46,28,7,2,3,86
"10. This school responds well to any concerns I raise",50,25,6,1,4,86
"11. I receive valuable information from the school about my child’s progress",53,27,4,0,2,86
"12. Would you recommend this school to another parent?"
Yes,84
No,2
