Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,27,1,0,0,112
"2. My child feels safe at this school",84,28,0,0,0,112
"3. My child makes good progress at this school",59,51,2,0,0,112
"4. My child is well looked after at this school",69,41,1,0,1,112
"5. My child is taught well at this school",66,42,1,0,3,112
"6. My child receives appropriate homework for their age",43,57,10,1,1,112
"7. This school makes sure its pupils are well behaved",56,52,2,0,2,112
"8. This school deals effectively with bullying",41,51,4,1,15,112
"9. This school is well led and managed",53,52,5,0,2,112
"10. This school responds well to any concerns I raise",49,47,9,0,7,112
"11. I receive valuable information from the school about my child’s progress",60,41,10,0,1,112
"12. Would you recommend this school to another parent?"
Yes,108
No,4
