Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,7,3,0,0,28
"2. My child feels safe at this school",20,5,3,0,0,28
"3. My child makes good progress at this school",19,6,3,0,0,28
"4. My child is well looked after at this school",20,6,2,0,0,28
"5. My child is taught well at this school",18,7,2,0,1,28
"6. My child receives appropriate homework for their age",11,14,2,0,1,28
"7. This school makes sure its pupils are well behaved",16,7,4,1,0,28
"8. This school deals effectively with bullying",12,4,4,2,6,28
"9. This school is well led and managed",18,6,2,2,0,28
"10. This school responds well to any concerns I raise",14,11,2,1,0,28
"11. I receive valuable information from the school about my child’s progress",12,13,1,2,0,28
"12. Would you recommend this school to another parent?"
Yes,24
No,4
