Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,13,1,1,1,54
"2. My child feels safe at this school",40,12,2,0,0,54
"3. My child makes good progress at this school",32,17,3,0,2,54
"4. My child is well looked after at this school",36,15,3,0,0,54
"5. My child is taught well at this school",35,15,0,1,3,54
"6. My child receives appropriate homework for their age",29,19,4,2,0,54
"7. This school makes sure its pupils are well behaved",33,20,1,0,0,54
"8. This school deals effectively with bullying",27,11,4,0,12,54
"9. This school is well led and managed",38,11,1,1,3,54
"10. This school responds well to any concerns I raise",30,19,2,1,2,54
"11. I receive valuable information from the school about my child’s progress",29,18,6,1,0,54
"12. Would you recommend this school to another parent?"
Yes,50
No,4
