Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,37,0,2,0,131
"2. My child feels safe at this school",98,30,2,1,0,131
"3. My child makes good progress at this school",81,42,6,2,0,131
"4. My child is well looked after at this school",87,41,2,1,0,131
"5. My child is taught well at this school",82,41,6,1,1,131
"6. My child receives appropriate homework for their age",59,57,10,3,2,131
"7. This school makes sure its pupils are well behaved",68,54,5,0,4,131
"8. This school deals effectively with bullying",48,34,7,3,39,131
"9. This school is well led and managed",86,33,4,1,7,131
"10. This school responds well to any concerns I raise",72,49,4,3,3,131
"11. I receive valuable information from the school about my child’s progress",70,49,9,2,1,131
"12. Would you recommend this school to another parent?"
Yes,126
No,5
