Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,4,1,3,0,14
"2. My child feels safe at this school",5,6,0,3,0,14
"3. My child makes good progress at this school",5,6,1,1,1,14
"4. My child is well looked after at this school",3,6,2,2,1,14
"5. My child is taught well at this school",3,8,1,1,1,14
"6. My child receives appropriate homework for their age",0,11,0,2,1,14
"7. This school makes sure its pupils are well behaved",1,8,2,3,0,14
"8. This school deals effectively with bullying",0,7,1,4,2,14
"9. This school is well led and managed",1,4,0,6,3,14
"10. This school responds well to any concerns I raise",1,5,2,5,1,14
"11. I receive valuable information from the school about my child’s progress",1,7,3,3,0,14
"12. Would you recommend this school to another parent?"
Yes,8
No,6
