Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,11,3,1,0,38
"2. My child feels safe at this school",23,13,0,2,0,38
"3. My child makes good progress at this school",17,15,4,2,0,38
"4. My child is well looked after at this school",20,11,5,2,0,38
"5. My child is taught well at this school",19,16,2,0,1,38
"6. My child receives appropriate homework for their age",16,12,8,1,1,38
"7. This school makes sure its pupils are well behaved",20,7,8,2,1,38
"8. This school deals effectively with bullying",12,12,2,4,8,38
"9. This school is well led and managed",18,10,3,4,3,38
"10. This school responds well to any concerns I raise",18,11,2,4,3,38
"11. I receive valuable information from the school about my child’s progress",16,13,4,3,2,38
"12. Would you recommend this school to another parent?"
Yes,28
No,10
