Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,11,0,0,0,43
"2. My child feels safe at this school",34,6,1,0,2,43
"3. My child makes good progress at this school",26,15,1,1,0,43
"4. My child is well looked after at this school",29,12,0,1,1,43
"5. My child is taught well at this school",25,14,2,1,1,43
"6. My child receives appropriate homework for their age",16,19,4,1,3,43
"7. This school makes sure its pupils are well behaved",29,11,1,2,0,43
"8. This school deals effectively with bullying",20,6,2,2,13,43
"9. This school is well led and managed",19,14,4,5,1,43
"10. This school responds well to any concerns I raise",21,12,5,3,2,43
"11. I receive valuable information from the school about my child’s progress",20,13,5,5,0,43
"12. Would you recommend this school to another parent?"
Yes,36
No,7
