Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,16,3,3,1,79
"2. My child feels safe at this school",51,22,4,2,0,79
"3. My child makes good progress at this school",47,22,4,4,2,79
"4. My child is well looked after at this school",52,19,5,3,0,79
"5. My child is taught well at this school",45,24,5,1,4,79
"6. My child receives appropriate homework for their age",32,34,5,4,4,79
"7. This school makes sure its pupils are well behaved",38,30,4,3,4,79
"8. This school deals effectively with bullying",29,19,6,5,20,79
"9. This school is well led and managed",49,19,4,4,3,79
"10. This school responds well to any concerns I raise",44,17,7,8,3,79
"11. I receive valuable information from the school about my child’s progress",40,28,8,2,1,79
"12. Would you recommend this school to another parent?"
Yes,68
No,11
