Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,8,2,0,0,42
"2. My child feels safe at this school",34,7,1,0,0,42
"3. My child makes good progress at this school",26,14,2,0,0,42
"4. My child is well looked after at this school",33,8,1,0,0,42
"5. My child is taught well at this school",29,13,0,0,0,42
"6. My child receives appropriate homework for their age",21,18,2,1,0,42
"7. This school makes sure its pupils are well behaved",31,9,0,2,0,42
"8. This school deals effectively with bullying",20,11,2,1,8,42
"9. This school is well led and managed",24,13,1,1,3,42
"10. This school responds well to any concerns I raise",24,10,3,1,4,42
"11. I receive valuable information from the school about my child’s progress",20,16,3,1,2,42
"12. Would you recommend this school to another parent?"
Yes,41
No,1
