Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,10,0,0,0,116
"2. My child feels safe at this school",102,12,2,0,0,116
"3. My child makes good progress at this school",92,21,2,1,0,116
"4. My child is well looked after at this school",100,14,2,0,0,116
"5. My child is taught well at this school",92,22,1,1,0,116
"6. My child receives appropriate homework for their age",70,37,7,1,1,116
"7. This school makes sure its pupils are well behaved",83,28,3,1,1,116
"8. This school deals effectively with bullying",69,23,5,0,19,116
"9. This school is well led and managed",92,20,3,1,0,116
"10. This school responds well to any concerns I raise",86,18,6,1,5,116
"11. I receive valuable information from the school about my child’s progress",71,36,7,2,0,116
"12. Would you recommend this school to another parent?"
Yes,113
No,3
