Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,4,0,0,0,24
"2. My child feels safe at this school",20,2,1,1,0,24
"3. My child makes good progress at this school",15,5,3,0,1,24
"4. My child is well looked after at this school",16,6,2,0,0,24
"5. My child is taught well at this school",16,5,1,2,0,24
"6. My child receives appropriate homework for their age",16,6,0,2,0,24
"7. This school makes sure its pupils are well behaved",15,7,2,0,0,24
"8. This school deals effectively with bullying",11,5,0,3,5,24
"9. This school is well led and managed",14,7,3,0,0,24
"10. This school responds well to any concerns I raise",15,4,1,2,2,24
"11. I receive valuable information from the school about my child’s progress",10,10,3,0,1,24
"12. Would you recommend this school to another parent?"
Yes,21
No,3
