Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,14,3,1,0,86
"2. My child feels safe at this school",69,14,3,0,0,86
"3. My child makes good progress at this school",70,11,3,1,1,86
"4. My child is well looked after at this school",69,12,1,3,1,86
"5. My child is taught well at this school",68,13,3,1,1,86
"6. My child receives appropriate homework for their age",61,20,4,1,0,86
"7. This school makes sure its pupils are well behaved",62,19,5,0,0,86
"8. This school deals effectively with bullying",51,13,4,3,15,86
"9. This school is well led and managed",65,14,2,5,0,86
"10. This school responds well to any concerns I raise",66,9,4,5,2,86
"11. I receive valuable information from the school about my child’s progress",63,16,5,2,0,86
"12. Would you recommend this school to another parent?"
Yes,79
No,7
