Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,20,0,1,0,57
"2. My child feels safe at this school",40,16,1,0,0,57
"3. My child makes good progress at this school",28,22,3,2,2,57
"4. My child is well looked after at this school",37,18,1,0,1,57
"5. My child is taught well at this school",31,20,0,2,4,57
"6. My child receives appropriate homework for their age",25,24,7,1,0,57
"7. This school makes sure its pupils are well behaved",33,19,2,1,2,57
"8. This school deals effectively with bullying",22,18,4,1,12,57
"9. This school is well led and managed",35,17,2,1,2,57
"10. This school responds well to any concerns I raise",27,19,6,1,4,57
"11. I receive valuable information from the school about my child’s progress",23,20,9,3,2,57
"12. Would you recommend this school to another parent?"
Yes,51
No,6
