Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,15,0,2,0,43
"2. My child feels safe at this school",25,15,3,0,0,43
"3. My child makes good progress at this school",19,18,4,2,0,43
"4. My child is well looked after at this school",18,19,5,0,1,43
"5. My child is taught well at this school",18,21,1,3,0,43
"6. My child receives appropriate homework for their age",17,14,10,2,0,43
"7. This school makes sure its pupils are well behaved",19,19,2,1,2,43
"8. This school deals effectively with bullying",11,16,4,2,10,43
"9. This school is well led and managed",12,20,6,2,3,43
"10. This school responds well to any concerns I raise",17,16,6,2,2,43
"11. I receive valuable information from the school about my child’s progress",17,16,7,3,0,43
"12. Would you recommend this school to another parent?"
Yes,34
No,9
