Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,9,1,0,0,35
"2. My child feels safe at this school",25,9,1,0,0,35
"3. My child makes good progress at this school",20,11,4,0,0,35
"4. My child is well looked after at this school",22,12,1,0,0,35
"5. My child is taught well at this school",22,9,3,0,1,35
"6. My child receives appropriate homework for their age",18,10,3,1,3,35
"7. This school makes sure its pupils are well behaved",23,9,3,0,0,35
"8. This school deals effectively with bullying",14,5,0,1,15,35
"9. This school is well led and managed",17,14,1,0,3,35
"10. This school responds well to any concerns I raise",20,11,2,1,1,35
"11. I receive valuable information from the school about my child’s progress",16,14,4,1,0,35
"12. Would you recommend this school to another parent?"
Yes,32
No,3
