Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,56,9,2,0,109
"2. My child feels safe at this school",51,46,9,0,3,109
"3. My child makes good progress at this school",40,46,17,0,6,109
"4. My child is well looked after at this school",46,49,8,1,5,109
"5. My child is taught well at this school",34,51,18,0,6,109
"6. My child receives appropriate homework for their age",25,53,25,0,6,109
"7. This school makes sure its pupils are well behaved",30,50,22,2,5,109
"8. This school deals effectively with bullying",19,29,20,8,33,109
"9. This school is well led and managed",27,44,22,10,6,109
"10. This school responds well to any concerns I raise",30,43,27,0,9,109
"11. I receive valuable information from the school about my child’s progress",19,49,36,4,1,109
"12. Would you recommend this school to another parent?"
Yes,80
No,29
