Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,20,3,4,0,77
"2. My child feels safe at this school",54,20,2,1,0,77
"3. My child makes good progress at this school",41,28,2,4,2,77
"4. My child is well looked after at this school",51,19,4,2,1,77
"5. My child is taught well at this school",40,29,4,3,1,77
"6. My child receives appropriate homework for their age",31,37,5,2,2,77
"7. This school makes sure its pupils are well behaved",31,35,7,3,1,77
"8. This school deals effectively with bullying",36,24,3,3,11,77
"9. This school is well led and managed",46,23,6,1,1,77
"10. This school responds well to any concerns I raise",45,20,6,3,3,77
"11. I receive valuable information from the school about my child’s progress",45,26,4,2,0,77
"12. Would you recommend this school to another parent?"
Yes,68
No,9
