Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,22,3,1,0,109
"2. My child feels safe at this school",81,24,2,0,2,109
"3. My child makes good progress at this school",67,35,3,4,0,109
"4. My child is well looked after at this school",70,31,6,2,0,109
"5. My child is taught well at this school",74,28,2,3,2,109
"6. My child receives appropriate homework for their age",58,44,4,2,1,109
"7. This school makes sure its pupils are well behaved",68,36,2,1,2,109
"8. This school deals effectively with bullying",50,28,7,2,22,109
"9. This school is well led and managed",67,32,5,3,2,109
"10. This school responds well to any concerns I raise",62,25,12,4,6,109
"11. I receive valuable information from the school about my child’s progress",54,36,13,5,1,109
"12. Would you recommend this school to another parent?"
Yes,101
No,8
