Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,3,1,1,0,17
"2. My child feels safe at this school",11,4,1,1,0,17
"3. My child makes good progress at this school",13,4,0,0,0,17
"4. My child is well looked after at this school",11,4,0,2,0,17
"5. My child is taught well at this school",11,6,0,0,0,17
"6. My child receives appropriate homework for their age",8,6,2,1,0,17
"7. This school makes sure its pupils are well behaved",7,7,1,2,0,17
"8. This school deals effectively with bullying",8,2,0,2,5,17
"9. This school is well led and managed",11,5,0,1,0,17
"10. This school responds well to any concerns I raise",10,3,1,1,2,17
"11. I receive valuable information from the school about my child’s progress",11,6,0,0,0,17
"12. Would you recommend this school to another parent?"
Yes,14
No,3
