Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",181,82,8,5,0,276
"2. My child feels safe at this school",160,105,7,4,0,276
"3. My child makes good progress at this school",120,116,18,5,17,276
"4. My child is well looked after at this school",155,100,11,4,6,276
"5. My child is taught well at this school",105,139,15,3,14,276
"6. My child receives appropriate homework for their age",82,150,22,3,19,276
"7. This school makes sure its pupils are well behaved",129,114,21,4,8,276
"8. This school deals effectively with bullying",87,80,19,8,82,276
"9. This school is well led and managed",199,58,9,5,5,276
"10. This school responds well to any concerns I raise",155,79,18,7,17,276
"11. I receive valuable information from the school about my child’s progress",113,109,44,3,7,276
"12. Would you recommend this school to another parent?"
Yes,256
No,20
