Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,23,0,0,0,81
"2. My child feels safe at this school",64,17,0,0,0,81
"3. My child makes good progress at this school",41,36,3,0,1,81
"4. My child is well looked after at this school",58,22,1,0,0,81
"5. My child is taught well at this school",51,26,2,1,1,81
"6. My child receives appropriate homework for their age",39,37,5,0,0,81
"7. This school makes sure its pupils are well behaved",44,33,2,1,1,81
"8. This school deals effectively with bullying",25,31,3,1,21,81
"9. This school is well led and managed",53,25,1,0,2,81
"10. This school responds well to any concerns I raise",45,28,1,1,6,81
"11. I receive valuable information from the school about my child’s progress",35,38,6,1,1,81
"12. Would you recommend this school to another parent?"
Yes,79
No,2
