Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,21,4,0,2,89
"2. My child feels safe at this school",60,25,1,2,1,89
"3. My child makes good progress at this school",56,27,2,4,0,89
"4. My child is well looked after at this school",60,20,5,3,1,89
"5. My child is taught well at this school",59,21,2,5,2,89
"6. My child receives appropriate homework for their age",38,33,13,3,2,89
"7. This school makes sure its pupils are well behaved",50,24,1,8,6,89
"8. This school deals effectively with bullying",40,19,4,8,18,89
"9. This school is well led and managed",58,17,4,5,5,89
"10. This school responds well to any concerns I raise",60,14,9,6,0,89
"11. I receive valuable information from the school about my child’s progress",48,27,6,7,1,89
"12. Would you recommend this school to another parent?"
Yes,77
No,12
