Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,16,5,1,0,27
"2. My child feels safe at this school",3,13,8,2,1,27
"3. My child makes good progress at this school",5,15,4,3,0,27
"4. My child is well looked after at this school",3,14,7,2,1,27
"5. My child is taught well at this school",11,11,2,2,1,27
"6. My child receives appropriate homework for their age",6,16,2,1,2,27
"7. This school makes sure its pupils are well behaved",2,3,4,18,0,27
"8. This school deals effectively with bullying",2,4,4,16,1,27
"9. This school is well led and managed",3,1,10,13,0,27
"10. This school responds well to any concerns I raise",2,1,13,11,0,27
"11. I receive valuable information from the school about my child’s progress",5,13,7,2,0,27
"12. Would you recommend this school to another parent?"
Yes,7
No,20
