Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,16,3,1,0,38
"2. My child feels safe at this school",18,18,2,0,0,38
"3. My child makes good progress at this school",17,15,6,0,0,38
"4. My child is well looked after at this school",17,18,3,0,0,38
"5. My child is taught well at this school",18,14,3,0,3,38
"6. My child receives appropriate homework for their age",16,13,3,4,2,38
"7. This school makes sure its pupils are well behaved",13,13,9,0,3,38
"8. This school deals effectively with bullying",9,12,5,1,11,38
"9. This school is well led and managed",11,14,6,1,6,38
"10. This school responds well to any concerns I raise",15,13,6,3,1,38
"11. I receive valuable information from the school about my child’s progress",14,15,7,2,0,38
"12. Would you recommend this school to another parent?"
Yes,30
No,8
