Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,68,8,3,0,152
"2. My child feels safe at this school",76,70,5,0,1,152
"3. My child makes good progress at this school",46,87,15,3,1,152
"4. My child is well looked after at this school",57,80,9,5,1,152
"5. My child is taught well at this school",38,86,16,4,8,152
"6. My child receives appropriate homework for their age",35,86,20,2,9,152
"7. This school makes sure its pupils are well behaved",31,92,18,1,10,152
"8. This school deals effectively with bullying",37,59,8,4,44,152
"9. This school is well led and managed",73,63,6,2,8,152
"10. This school responds well to any concerns I raise",56,67,12,5,12,152
"11. I receive valuable information from the school about my child’s progress",42,82,17,8,3,152
"12. Would you recommend this school to another parent?"
Yes,136
No,16
