Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,13,2,0,0,37
"2. My child feels safe at this school",22,14,0,1,0,37
"3. My child makes good progress at this school",22,13,2,0,0,37
"4. My child is well looked after at this school",19,14,2,2,0,37
"5. My child is taught well at this school",20,15,2,0,0,37
"6. My child receives appropriate homework for their age",15,21,1,0,0,37
"7. This school makes sure its pupils are well behaved",14,16,3,3,1,37
"8. This school deals effectively with bullying",13,11,6,3,4,37
"9. This school is well led and managed",18,14,1,4,0,37
"10. This school responds well to any concerns I raise",16,11,5,5,0,37
"11. I receive valuable information from the school about my child’s progress",15,16,3,3,0,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
