Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",173,54,1,0,0,228
"2. My child feels safe at this school",182,44,1,0,1,228
"3. My child makes good progress at this school",127,82,13,3,3,228
"4. My child is well looked after at this school",149,75,4,0,0,228
"5. My child is taught well at this school",131,81,15,0,1,228
"6. My child receives appropriate homework for their age",113,85,22,5,3,228
"7. This school makes sure its pupils are well behaved",160,55,7,2,4,228
"8. This school deals effectively with bullying",99,70,14,4,41,228
"9. This school is well led and managed",152,57,11,4,4,228
"10. This school responds well to any concerns I raise",118,65,22,7,16,228
"11. I receive valuable information from the school about my child’s progress",121,87,15,4,1,228
"12. Would you recommend this school to another parent?"
Yes,219
No,9
