Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,22,6,5,1,74
"2. My child feels safe at this school",40,20,9,5,0,74
"3. My child makes good progress at this school",25,31,10,6,2,74
"4. My child is well looked after at this school",36,23,11,2,2,74
"5. My child is taught well at this school",26,33,9,2,4,74
"6. My child receives appropriate homework for their age",15,40,10,7,2,74
"7. This school makes sure its pupils are well behaved",23,27,14,8,2,74
"8. This school deals effectively with bullying",17,24,8,12,13,74
"9. This school is well led and managed",32,24,9,4,5,74
"10. This school responds well to any concerns I raise",28,28,13,3,2,74
"11. I receive valuable information from the school about my child’s progress",16,38,14,4,2,74
"12. Would you recommend this school to another parent?"
Yes,62
No,12
