Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,15,2,0,0,39
"2. My child feels safe at this school",22,14,2,1,0,39
"3. My child makes good progress at this school",17,16,4,1,1,39
"4. My child is well looked after at this school",21,16,1,1,0,39
"5. My child is taught well at this school",16,19,4,0,0,39
"6. My child receives appropriate homework for their age",12,22,4,0,1,39
"7. This school makes sure its pupils are well behaved",26,10,1,1,1,39
"8. This school deals effectively with bullying",10,17,5,1,6,39
"9. This school is well led and managed",22,13,2,2,0,39
"10. This school responds well to any concerns I raise",18,16,3,2,0,39
"11. I receive valuable information from the school about my child’s progress",15,21,2,1,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
