Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,20,5,2,0,58
"2. My child feels safe at this school",34,18,6,0,0,58
"3. My child makes good progress at this school",29,24,4,0,1,58
"4. My child is well looked after at this school",30,21,3,3,1,58
"5. My child is taught well at this school",27,26,2,0,3,58
"6. My child receives appropriate homework for their age",25,23,8,0,2,58
"7. This school makes sure its pupils are well behaved",22,25,4,6,1,58
"8. This school deals effectively with bullying",10,22,7,7,12,58
"9. This school is well led and managed",26,24,8,0,0,58
"10. This school responds well to any concerns I raise",26,21,4,4,3,58
"11. I receive valuable information from the school about my child’s progress",25,22,11,0,0,58
"12. Would you recommend this school to another parent?"
Yes,52
No,6
