Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,10,3,2,0,37
"2. My child feels safe at this school",22,13,1,1,0,37
"3. My child makes good progress at this school",15,12,8,1,1,37
"4. My child is well looked after at this school",16,16,3,1,1,37
"5. My child is taught well at this school",11,15,8,2,1,37
"6. My child receives appropriate homework for their age",9,18,4,5,1,37
"7. This school makes sure its pupils are well behaved",18,15,0,2,2,37
"8. This school deals effectively with bullying",15,9,1,2,10,37
"9. This school is well led and managed",16,14,3,4,0,37
"10. This school responds well to any concerns I raise",15,12,4,3,3,37
"11. I receive valuable information from the school about my child’s progress",11,14,9,3,0,37
"12. Would you recommend this school to another parent?"
Yes,29
No,8
